,-23.70,-24.20,-26.87,-28.99,-29.35,-30.64,zr6aic,ZR6AIC_1,ZS6AKV,ZS6NMP,zs6rl,zs6yz
2019/08/19 18:38:38,,,,,,,,-40.91; -37.91;-34.91,,,,
2019/08/19 18:38:38,,,,,,,,,,,,-17.18; -14.18;-11.18
2019/08/19 18:38:38,,,,,,,,,,,,-17.18; -14.18;-11.18
2019/08/19 18:38:38,,,,,,,,,-25.45; -22.45;-19.45,,,
2019/08/19 18:36:43,,,,,,,-26.81; -23.81;-20.81,,,,,
2019/08/19 18:36:38,,,,,,,,-41.09; -38.09;-35.09,,,,
2019/08/19 18:36:38,,,,,,,,,,,,-17.96; -14.96;-11.96
2019/08/19 18:36:38,,,,,,,,,,,,-17.96; -14.96;-11.96
2019/08/19 18:36:37,,,,,,,,,-25.29; -22.29;-19.29,,,
2019/08/19 18:34:44,,,,,,,-27.01; -24.01;-21.01,,,,,
2019/08/19 18:34:39,,,,,,,,,,,,-17.84; -14.84;-11.84
2019/08/19 18:34:39,,,,,,,,,,,,-17.84; -14.84;-11.84
2019/08/19 18:34:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/19 18:34:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/19 18:32:44,,,,,,,-26.95; -23.95;-20.95,,,,,
2019/08/19 18:32:38,,,,,,,,-40.72; -37.72;-34.72,,,,
2019/08/19 18:32:38,,,,,,,,,,,,-16.89; -13.89;-10.89
2019/08/19 18:32:38,,,,,,,,,,,,-16.89; -13.89;-10.89
2019/08/19 18:32:38,,,,,,,,,-25.49; -22.49;-19.49,,,
2019/08/19 18:30:43,,,,,,,-26.63; -23.63;-20.63,,,,,
2019/08/19 18:30:38,,,,,,,,-40.93; -37.93;-34.93,,,,
2019/08/19 18:30:38,,,,,,,,,,,,-17.84; -14.84;-11.84
2019/08/19 18:30:38,,,,,,,,,,,,-17.84; -14.84;-11.84
2019/08/19 18:30:38,,,,,,,,,-25.48; -22.48;-19.48,,,
2019/08/19 18:28:44,,,,,,,-26.82; -23.82;-20.82,,,,,
2019/08/19 18:28:40,,,,,,,,,,,,-17.11; -14.11;-11.11
2019/08/19 18:28:40,,,,,,,,,,,,-17.11; -14.11;-11.11
2019/08/19 18:28:38,,,,,,,,-40.91; -37.91;-34.91,,,,
2019/08/19 18:28:38,,,,,,,,,-25.34; -22.34;-19.34,,,
2019/08/19 18:26:43,,,,,,,-26.55; -23.55;-20.55,,,,,
2019/08/19 18:26:38,,,,,,,,-40.91; -37.91;-34.91,,,,
2019/08/19 18:26:38,,,,,,,,,,,,-17.39; -14.39;-11.39
2019/08/19 18:26:38,,,,,,,,,,,,-17.39; -14.39;-11.39
2019/08/19 18:26:38,,,,,,,,,-25.18; -22.18;-19.18,,,
2019/08/19 18:24:44,,,,,,,-26.6; -23.60;-20.6,,,,,
2019/08/19 18:24:38,,,,,,,,-40.84; -37.84;-34.84,,,,
2019/08/19 18:24:38,,,,,,,,,,,,-13.97; -10.97;-7.97
2019/08/19 18:24:38,,,,,,,,,,,,-13.97; -10.97;-7.97
2019/08/19 18:24:38,,,,,,,,,-25.35; -22.35;-19.35,,,
2019/08/19 18:22:43,,,,,,,-26.54; -23.54;-20.54,,,,,
2019/08/19 18:22:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/19 18:22:38,,,,,,,,,,,,-17.67; -14.67;-11.67
2019/08/19 18:22:38,,,,,,,,,,,,-17.67; -14.67;-11.67
2019/08/19 18:22:38,,,,,,,,,-25.38; -22.38;-19.38,,,
2019/08/19 18:20:44,,,,,,,-26.32; -23.32;-20.32,,,,,
2019/08/19 18:20:39,,,,,,,,,-25.1; -22.10;-19.1,,,
2019/08/19 18:20:38,,,,,,,,-41.07; -38.07;-35.07,,,,
2019/08/19 18:20:38,,,,,,,,,,,,-17.83; -14.83;-11.83
2019/08/19 18:20:38,,,,,,,,,,,,-17.83; -14.83;-11.83
2019/08/19 18:18:44,,,,,,,-26.36; -23.36;-20.36,,,,,
2019/08/19 18:18:39,,,,,,,,,-25.32; -22.32;-19.32,,,
2019/08/19 18:18:38,,,,,,,,-41.11; -38.11;-35.11,,,,
2019/08/19 18:18:38,,,,,,,,,,,,-17.35; -14.35;-11.35
2019/08/19 18:18:38,,,,,,,,,,,,-17.35; -14.35;-11.35
2019/08/19 18:16:43,,,,,,,-26.25; -23.25;-20.25,,,,,
2019/08/19 18:16:38,,,,,,,,,,,,-17.2; -14.20;-11.2
2019/08/19 18:16:38,,,,,,,,,,,,-17.2; -14.20;-11.2
2019/08/19 18:16:38,,,,,,,,,-25.05; -22.05;-19.05,,,
2019/08/19 18:16:37,,,,,,,,-40.86; -37.86;-34.86,,,,
2019/08/19 18:14:43,,,,,,,-26.26; -23.26;-20.26,,,,,
2019/08/19 18:14:38,,,,,,,,-40.93; -37.93;-34.93,,,,
2019/08/19 18:14:38,,,,,,,,,,,,-17.09; -14.09;-11.09
2019/08/19 18:14:38,,,,,,,,,,,,-17.09; -14.09;-11.09
2019/08/19 18:14:38,,,,,,,,,-25.38; -22.38;-19.38,,,
2019/08/19 18:12:44,,,,,,,-26.09; -23.09;-20.09,,,,,
2019/08/19 18:12:41,,,,,,,,,,,,-17.25; -14.25;-11.25
2019/08/19 18:12:41,,,,,,,,,,,,-17.25; -14.25;-11.25
2019/08/19 18:12:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/19 18:12:38,,,,,,,,,-25.48; -22.48;-19.48,,,
2019/08/19 18:10:43,,,,,,,-25.72; -22.72;-19.72,,,,,
2019/08/19 18:10:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/19 18:10:38,,,,,,,,,,,,-17.14; -14.14;-11.14
2019/08/19 18:10:38,,,,,,,,,,,,-17.14; -14.14;-11.14
2019/08/19 18:10:38,,,,,,,,,-25.27; -22.27;-19.27,,,
2019/08/19 18:08:44,,,,,,,-26.07; -23.07;-20.07,,,,,
2019/08/19 18:08:38,,,,,,,,-40.93; -37.93;-34.93,,,,
2019/08/19 18:08:38,,,,,,,,,,,,-17.53; -14.53;-11.53
2019/08/19 18:08:38,,,,,,,,,,,,-17.53; -14.53;-11.53
2019/08/19 18:08:38,,,,,,,,,-25.35; -22.35;-19.35,,,
2019/08/19 18:06:43,,,,,,,-25.98; -22.98;-19.98,,,,,
2019/08/19 18:06:38,,,,,,,,,,,,-17.2; -14.20;-11.2
2019/08/19 18:06:38,,,,,,,,,,,,-17.2; -14.20;-11.2
2019/08/19 18:06:38,,,,,,,,,-25.25; -22.25;-19.25,,,
2019/08/19 18:06:37,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/19 18:04:44,,,,,,,-26.06; -23.06;-20.06,,,,,
2019/08/19 18:04:39,,,,,,,,,,,,-17.24; -14.24;-11.24
2019/08/19 18:04:39,,,,,,,,,,,,-17.24; -14.24;-11.24
2019/08/19 18:04:39,,,,,,,,,-25.56; -22.56;-19.56,,,
2019/08/19 18:04:38,,,,,,,,-40.84; -37.84;-34.84,,,,
2019/08/19 18:02:44,,,,,,,-25.91; -22.91;-19.91,,,,,
2019/08/19 18:02:38,,,,,,,,-41.21; -38.21;-35.21,,,,
2019/08/19 18:02:38,,,,,,,,,,,,-17.22; -14.22;-11.22
2019/08/19 18:02:38,,,,,,,,,,,,-17.22; -14.22;-11.22
2019/08/19 18:02:38,,,,,,,,,-25.1; -22.10;-19.1,,,
2019/08/19 18:00:44,,,,,,,-25.75; -22.75;-19.75,,,,,
2019/08/19 18:00:38,,,,,,,,-41.09; -38.09;-35.09,,,,
2019/08/19 18:00:38,,,,,,,,,,,,-17.12; -14.12;-11.12
2019/08/19 18:00:38,,,,,,,,,,,,-17.12; -14.12;-11.12
2019/08/19 18:00:38,,,,,,,,,-24.81; -21.81;-18.81,,,
2019/08/19 17:58:43,,,,,,,-26.04; -23.04;-20.04,,,,,
2019/08/19 17:58:38,,,,,,,,-41.44; -38.44;-35.44,,,,
2019/08/19 17:58:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/19 17:58:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/19 17:58:38,,,,,,,,,-24.89; -21.89;-18.89,,,
2019/08/19 17:56:44,,,,,,,-25.9; -22.90;-19.9,,,,,
2019/08/19 17:56:39,,,,,,,,,,,,-17.02; -14.02;-11.02
2019/08/19 17:56:39,,,,,,,,,,,,-17.02; -14.02;-11.02
2019/08/19 17:56:38,,,,,,,,,-24.62; -21.62;-18.62,,,
2019/08/19 17:56:37,,,,,,,,-41.23; -38.23;-35.23,,,,
2019/08/19 17:54:43,,,,,,,-26.01; -23.01;-20.01,,,,,
2019/08/19 17:54:38,,,,,,,,-40.96; -37.96;-34.96,,,,
2019/08/19 17:54:38,,,,,,,,,,,,-17.61; -14.61;-11.61
2019/08/19 17:54:38,,,,,,,,,,,,-17.61; -14.61;-11.61
2019/08/19 17:54:38,,,,,,,,,-24.69; -21.69;-18.69,,,
2019/08/19 17:52:44,,,,,,,-25.78; -22.78;-19.78,,,,,
2019/08/19 17:52:39,,,,,,,,,,,,-15.71; -12.71;-9.71
2019/08/19 17:52:39,,,,,,,,,,,,-15.71; -12.71;-9.71
2019/08/19 17:52:38,,,,,,,,-41.44; -38.44;-35.44,,,,
2019/08/19 17:52:38,,,,,,,,,-25.21; -22.21;-19.21,,,
2019/08/19 17:50:44,,,,,,,-25.65; -22.65;-19.65,,,,,
2019/08/19 17:50:39,,,,,,,,,,,,-13.43; -10.43;-7.43
2019/08/19 17:50:39,,,,,,,,,,,,-13.43; -10.43;-7.43
2019/08/19 17:50:38,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/19 17:50:37,,,,,,,,-41.51; -38.51;-35.51,,,,
2019/08/19 17:48:43,,,,,,,-25.97; -22.97;-19.97,,,,,
2019/08/19 17:48:38,,,,,,,,-41.21; -38.21;-35.21,,,,
2019/08/19 17:48:38,,,,,,,,,,,,-17.03; -14.03;-11.03
2019/08/19 17:48:38,,,,,,,,,,,,-17.03; -14.03;-11.03
2019/08/19 17:48:38,,,,,,,,,-25.1; -22.10;-19.1,,,
2019/08/19 17:46:44,,,,,,,-25.94; -22.94;-19.94,,,,,
2019/08/19 17:46:38,,,,,,,,,,,,-16.51; -13.51;-10.51
2019/08/19 17:46:38,,,,,,,,,,,,-16.51; -13.51;-10.51
2019/08/19 17:46:38,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/19 17:46:37,,,,,,,,-41.15; -38.15;-35.15,,,,
2019/08/19 17:44:43,,,,,,,-26.01; -23.01;-20.01,,,,,
2019/08/19 17:44:39,,,,,,,,,-23.95; -20.95;-17.95,,,
2019/08/19 17:44:38,,,,,,,,-41.08; -38.08;-35.08,,,,
2019/08/19 17:44:38,,,,,,,,,,,,-16.68; -13.68;-10.68
2019/08/19 17:44:38,,,,,,,,,,,,-16.68; -13.68;-10.68
2019/08/19 17:42:44,,,,,,,-26; -23.00;-20,,,,,
2019/08/19 17:42:38,,,,,,,,-41.21; -38.21;-35.21,,,,
2019/08/19 17:42:38,,,,,,,,,,,,-16.23; -13.23;-10.23
2019/08/19 17:42:38,,,,,,,,,,,,-16.23; -13.23;-10.23
2019/08/19 17:42:38,,,,,,,,,-23.88; -20.88;-17.88,,,
2019/08/19 17:40:43,,,,,,,-25.71; -22.71;-19.71,,,,,
2019/08/19 17:40:38,,,,,,,,-41.22; -38.22;-35.22,,,,
2019/08/19 17:40:38,,,,,,,,,,,,-15.49; -12.49;-9.49
2019/08/19 17:40:38,,,,,,,,,,,,-15.49; -12.49;-9.49
2019/08/19 17:40:38,,,,,,,,,-24.86; -21.86;-18.86,,,
2019/08/19 17:38:43,,,,,,,-26.05; -23.05;-20.05,,,,,
2019/08/19 17:38:39,,,,,,,,,,,,-15.25; -12.25;-9.25
2019/08/19 17:38:39,,,,,,,,,,,,-15.25; -12.25;-9.25
2019/08/19 17:38:38,,,,,,,,-41.13; -38.13;-35.13,,,,
2019/08/19 17:38:38,,,,,,,,,-24.84; -21.84;-18.84,,,
2019/08/19 17:36:44,,,,,,,-25.94; -22.94;-19.94,,,,,
2019/08/19 17:36:39,,,,,,,,,-24.78; -21.78;-18.78,,,
2019/08/19 17:36:38,,,,,,,,-41.04; -38.04;-35.04,,,,
2019/08/19 17:36:38,,,,,,,,,,,,-16.72; -13.72;-10.72
2019/08/19 17:36:38,,,,,,,,,,,,-16.72; -13.72;-10.72
2019/08/19 17:34:43,,,,,,,-25.88; -22.88;-19.88,,,,,
2019/08/19 17:34:38,,,,,,,,-41.23; -38.23;-35.23,,,,
2019/08/19 17:34:38,,,,,,,,,,,,-14.56; -11.56;-8.56
2019/08/19 17:34:38,,,,,,,,,,,,-14.56; -11.56;-8.56
2019/08/19 17:34:38,,,,,,,,,-23.4; -20.40;-17.4,,,
2019/08/19 17:32:44,,,,,,,-26.01; -23.01;-20.01,,,,,
2019/08/19 17:32:38,,,,,,,,,,,,-16.5; -13.50;-10.5
2019/08/19 17:32:38,,,,,,,,,,,,-16.5; -13.50;-10.5
2019/08/19 17:32:38,,,,,,,,,-24.8; -21.80;-18.8,,,
2019/08/19 17:32:37,,,,,,,,-41.07; -38.07;-35.07,,,,
2019/08/19 17:30:44,,,,,,,-25.67; -22.67;-19.67,,,,,
2019/08/19 17:30:38,,,,,,,,,,,,-14.77; -11.77;-8.77
2019/08/19 17:30:38,,,,,,,,,,,,-14.77; -11.77;-8.77
2019/08/19 17:30:38,,,,,,,,,-24.5; -21.50;-18.5,,,
2019/08/19 17:30:37,,,,,,,,-41.45; -38.45;-35.45,,,,
2019/08/19 17:28:44,,,,,,,-25.93; -22.93;-19.93,,,,,
2019/08/19 17:28:38,,,,,,,,-41.34; -38.34;-35.34,,,,
2019/08/19 17:28:38,,,,,,,,,,,,-17.07; -14.07;-11.07
2019/08/19 17:28:38,,,,,,,,,,,,-17.07; -14.07;-11.07
2019/08/19 17:28:38,,,,,,,,,-23.38; -20.38;-17.38,,,
2019/08/19 17:26:43,,,,,,,-26; -23.00;-20,,,,,
2019/08/19 17:26:39,,,,,,,,,,,,-17.2; -14.20;-11.2
2019/08/19 17:26:39,,,,,,,,,,,,-17.2; -14.20;-11.2
2019/08/19 17:26:38,,,,,,,,-41.02; -38.02;-35.02,,,,
2019/08/19 17:26:38,,,,,,,,,-24.6; -21.60;-18.6,,,
2019/08/19 17:24:43,,,,,,,-26.04; -23.04;-20.04,,,,,
2019/08/19 17:24:39,,,,,,,,,-24.73; -21.73;-18.73,,,
2019/08/19 17:24:38,,,,,,,,-41.15; -38.15;-35.15,,,,
2019/08/19 17:24:38,,,,,,,,,,,,-17.12; -14.12;-11.12
2019/08/19 17:24:38,,,,,,,,,,,,-17.12; -14.12;-11.12
2019/08/19 17:22:43,,,,,,,-26.01; -23.01;-20.01,,,,,
2019/08/19 17:22:38,,,,,,,,-41.11; -38.11;-35.11,,,,
2019/08/19 17:22:38,,,,,,,,,,,,-16.99; -13.99;-10.99
2019/08/19 17:22:38,,,,,,,,,,,,-16.99; -13.99;-10.99
2019/08/19 17:22:38,,,,,,,,,-24.76; -21.76;-18.76,,,
2019/08/19 17:20:43,,,,,,,-25.73; -22.73;-19.73,,,,,
2019/08/19 17:20:38,,,,,,,,-41.31; -38.31;-35.31,,,,
2019/08/19 17:20:38,,,,,,,,,,,,-16.83; -13.83;-10.83
2019/08/19 17:20:38,,,,,,,,,,,,-16.83; -13.83;-10.83
2019/08/19 17:20:38,,,,,,,,,-24.8; -21.80;-18.8,,,
2019/08/19 17:18:44,,,,,,,-24.87; -21.87;-18.87,,,,,
2019/08/19 17:18:38,,,,,,,,-41.04; -38.04;-35.04,,,,
2019/08/19 17:18:38,,,,,,,,,,,,-17.09; -14.09;-11.09
2019/08/19 17:18:38,,,,,,,,,,,,-17.09; -14.09;-11.09
2019/08/19 17:18:38,,,,,,,,,-24.73; -21.73;-18.73,,,
2019/08/19 17:16:43,,,,,,,-26; -23.00;-20,,,,,
2019/08/19 17:16:38,,,,,,,,-41.19; -38.19;-35.19,,,,
2019/08/19 17:16:38,,,,,,,,,,,,-17; -14.00;-11
2019/08/19 17:16:38,,,,,,,,,,,,-17; -14.00;-11
2019/08/19 17:16:38,,,,,,,,,-24.63; -21.63;-18.63,,,
2019/08/19 17:14:44,,,,,,,-26.04; -23.04;-20.04,,,,,
2019/08/19 17:14:38,,,,,,,,-41.32; -38.32;-35.32,,,,
2019/08/19 17:14:38,,,,,,,,,,,,-16.75; -13.75;-10.75
2019/08/19 17:14:38,,,,,,,,,,,,-16.75; -13.75;-10.75
2019/08/19 17:14:38,,,,,,,,,-24.71; -21.71;-18.71,,,
2019/08/19 17:12:43,,,,,,,-25.8; -22.80;-19.8,,,,,
2019/08/19 17:12:38,,,,,,,,-41.13; -38.13;-35.13,,,,
2019/08/19 17:12:38,,,,,,,,,,,,-16.4; -13.40;-10.4
2019/08/19 17:12:38,,,,,,,,,,,,-16.4; -13.40;-10.4
2019/08/19 17:12:38,,,,,,,,,-24.63; -21.63;-18.63,,,
2019/08/19 17:10:44,,,,,,,-25.75; -22.75;-19.75,,,,,
2019/08/19 17:10:38,,,,,,,,-41.21; -38.21;-35.21,,,,
2019/08/19 17:10:38,,,,,,,,,,,,-16.54; -13.54;-10.54
2019/08/19 17:10:38,,,,,,,,,,,,-16.54; -13.54;-10.54
2019/08/19 17:10:38,,,,,,,,,-24.53; -21.53;-18.53,,,
2019/08/19 17:08:44,,,,,,,-25.69; -22.69;-19.69,,,,,
2019/08/19 17:08:38,,,,,,,,-40.86; -37.86;-34.86,,,,
2019/08/19 17:08:38,,,,,,,,,,,,-16.15; -13.15;-10.15
2019/08/19 17:08:38,,,,,,,,,,,,-16.15; -13.15;-10.15
2019/08/19 17:08:38,,,,,,,,,-23.53; -20.53;-17.53,,,
2019/08/19 17:06:44,,,,,,,-25.62; -22.62;-19.62,,,,,
2019/08/19 17:06:39,,,,,,,,,-24.82; -21.82;-18.82,,,
2019/08/19 17:06:38,,,,,,,,-41.18; -38.18;-35.18,,,,
2019/08/19 17:06:38,,,,,,,,,,,,-16.5; -13.50;-10.5
2019/08/19 17:06:38,,,,,,,,,,,,-16.5; -13.50;-10.5
2019/08/19 17:04:43,,,,,,,-25.86; -22.86;-19.86,,,,,
2019/08/19 17:04:38,,,,,,,,-41.29; -38.29;-35.29,,,,
2019/08/19 17:04:38,,,,,,,,,,,,-16.64; -13.64;-10.64
2019/08/19 17:04:38,,,,,,,,,,,,-16.64; -13.64;-10.64
2019/08/19 17:04:38,,,,,,,,,-24.84; -21.84;-18.84,,,
2019/08/19 17:02:44,,,,,,,-25.65; -22.65;-19.65,,,,,
2019/08/19 17:02:39,,,,,,,,,-24.78; -21.78;-18.78,,,
2019/08/19 17:02:38,,,,,,,,-41.28; -38.28;-35.28,,,,
2019/08/19 17:02:38,,,,,,,,,,,,-14.82; -11.82;-8.82
2019/08/19 17:02:38,,,,,,,,,,,,-14.82; -11.82;-8.82
2019/08/19 17:00:43,,,,,,,-25.57; -22.57;-19.57,,,,,
2019/08/19 17:00:39,,,,,,,,,,,,-14.67; -11.67;-8.67
2019/08/19 17:00:39,,,,,,,,,,,,-14.67; -11.67;-8.67
2019/08/19 17:00:39,,,,,,,,,-25.14; -22.14;-19.14,,,
2019/08/19 17:00:37,,,,,,,,-41.42; -38.42;-35.42,,,,
2019/08/19 16:58:44,,,,,,,-24.63; -21.63;-18.63,,,,,
2019/08/19 16:58:38,,,,,,,,-41.39; -38.39;-35.39,,,,
2019/08/19 16:58:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/19 16:58:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/19 16:58:38,,,,,,,,,-24.65; -21.65;-18.65,,,
2019/08/19 16:56:44,,,,,,,-25.67; -22.67;-19.67,,,,,
2019/08/19 16:56:39,,,,,,,,,-24.4; -21.40;-18.4,,,
2019/08/19 16:56:38,,,,,,,,-41.31; -38.31;-35.31,,,,
2019/08/19 16:56:38,,,,,,,,,,,,-14.67; -11.67;-8.67
2019/08/19 16:56:38,,,,,,,,,,,,-14.67; -11.67;-8.67
2019/08/19 16:54:44,,,,,,,-25.81; -22.81;-19.81,,,,,
2019/08/19 16:54:42,,,,,,,,,,,,-14.83; -11.83;-8.83
2019/08/19 16:54:42,,,,,,,,,,,,-14.83; -11.83;-8.83
2019/08/19 16:54:38,,,,,,,,,-24.74; -21.74;-18.74,,,
2019/08/19 16:54:37,,,,,,,,-41.35; -38.35;-35.35,,,,
2019/08/19 16:52:43,,,,,,,-25.74; -22.74;-19.74,,,,,
2019/08/19 16:52:41,,,,,,,,,,,,-16.54; -13.54;-10.54
2019/08/19 16:52:41,,,,,,,,,,,,-16.54; -13.54;-10.54
2019/08/19 16:52:38,,,,,,,,-41.16; -38.16;-35.16,,,,
2019/08/19 16:52:38,,,,,,,,,-24.73; -21.73;-18.73,,,
2019/08/19 16:50:44,,,,,,,-25.72; -22.72;-19.72,,,,,
2019/08/19 16:50:38,,,,,,,,-41.12; -38.12;-35.12,,,,
2019/08/19 16:50:38,,,,,,,,,,,,-14.65; -11.65;-8.65
2019/08/19 16:50:38,,,,,,,,,,,,-14.65; -11.65;-8.65
2019/08/19 16:50:38,,,,,,,,,-24.48; -21.48;-18.48,,,
2019/08/19 16:48:44,,,,,,,-25.88; -22.88;-19.88,,,,,
2019/08/19 16:48:38,,,,,,,,-41.2; -38.20;-35.2,,,,
2019/08/19 16:48:38,,,,,,,,,,,,-16.49; -13.49;-10.49
2019/08/19 16:48:38,,,,,,,,,,,,-16.49; -13.49;-10.49
2019/08/19 16:48:38,,,,,,,,,-24.04; -21.04;-18.04,,,
2019/08/19 16:46:43,,,,,,,-25.99; -22.99;-19.99,,,,,
2019/08/19 16:46:38,,,,,,,,,,,,-16.99; -13.99;-10.99
2019/08/19 16:46:38,,,,,,,,,,,,-16.99; -13.99;-10.99
2019/08/19 16:46:38,,,,,,,,,-24.7; -21.70;-18.7,,,
2019/08/19 16:46:37,,,,,,,,-41.15; -38.15;-35.15,,,,
2019/08/19 16:44:44,,,,,,,-26.09; -23.09;-20.09,,,,,
2019/08/19 16:44:38,,,,,,,,,,,,-17.36; -14.36;-11.36
2019/08/19 16:44:38,,,,,,,,,,,,-17.36; -14.36;-11.36
2019/08/19 16:44:38,,,,,,,,,-19.55; -16.55;-13.55,,,
2019/08/19 16:44:37,,,,,,,,-41.06; -38.06;-35.06,,,,
2019/08/19 16:42:44,,,,,,,-26.14; -23.14;-20.14,,,,,
2019/08/19 16:42:38,,,,,,,,-41.01; -38.01;-35.01,,,,
2019/08/19 16:42:38,,,,,,,,,,,,-15.67; -12.67;-9.67
2019/08/19 16:42:38,,,,,,,,,,,,-15.67; -12.67;-9.67
2019/08/19 16:42:38,,,,,,,,,-24.46; -21.46;-18.46,,,
2019/08/19 16:40:44,,,,,,,-25.88; -22.88;-19.88,,,,,
2019/08/19 16:40:38,,,,,,,,-41.09; -38.09;-35.09,,,,
2019/08/19 16:40:38,,,,,,,,,,,,-16.65; -13.65;-10.65
2019/08/19 16:40:38,,,,,,,,,,,,-16.65; -13.65;-10.65
2019/08/19 16:40:38,,,,,,,,,-24.84; -21.84;-18.84,,,
2019/08/19 16:38:44,,,,,,,-26.04; -23.04;-20.04,,,,,
2019/08/19 16:38:38,,,,,,,,-41.24; -38.24;-35.24,,,,
2019/08/19 16:38:38,,,,,,,,,,,,-14.86; -11.86;-8.86
2019/08/19 16:38:38,,,,,,,,,,,,-14.86; -11.86;-8.86
2019/08/19 16:38:38,,,,,,,,,-25.42; -22.42;-19.42,,,
2019/08/19 16:36:43,,,,,,,-26.14; -23.14;-20.14,,,,,
2019/08/19 16:36:38,,,,,,,,,,,,-16.62; -13.62;-10.62
2019/08/19 16:36:38,,,,,,,,,,,,-16.62; -13.62;-10.62
2019/08/19 16:36:38,,,,,,,,,-25.16; -22.16;-19.16,,,
2019/08/19 16:36:37,,,,,,,,-41.21; -38.21;-35.21,,,,
2019/08/19 16:34:44,,,,,,,-25.93; -22.93;-19.93,,,,,
2019/08/19 16:34:38,,,,,,,,-41.05; -38.05;-35.05,,,,
2019/08/19 16:34:38,,,,,,,,,,,,-17; -14.00;-11
2019/08/19 16:34:38,,,,,,,,,,,,-17; -14.00;-11
2019/08/19 16:34:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/19 16:32:44,,,,,,,-26.14; -23.14;-20.14,,,,,
2019/08/19 16:32:38,,,,,,,,,,,,-17.29; -14.29;-11.29
2019/08/19 16:32:38,,,,,,,,,,,,-17.29; -14.29;-11.29
2019/08/19 16:32:38,,,,,,,,,-25.38; -22.38;-19.38,,,
2019/08/19 16:32:37,,,,,,,,-41.21; -38.21;-35.21,,,,
2019/08/19 16:30:44,,,,,,,-25.97; -22.97;-19.97,,,,,
2019/08/19 16:30:38,,,,,,,,-41.36; -38.36;-35.36,,,,
2019/08/19 16:30:38,,,,,,,,,,,,-17.21; -14.21;-11.21
2019/08/19 16:30:38,,,,,,,,,,,,-17.21; -14.21;-11.21
2019/08/19 16:30:38,,,,,,,,,-25.21; -22.21;-19.21,,,
2019/08/19 16:28:44,,,,,,,-26.18; -23.18;-20.18,,,,,
2019/08/19 16:28:38,,,,,,,,-41.3; -38.30;-35.3,,,,
2019/08/19 16:28:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/19 16:28:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/19 16:28:38,,,,,,,,,-25.29; -22.29;-19.29,,,
2019/08/19 16:26:43,,,,,,,-26.04; -23.04;-20.04,,,,,
2019/08/19 16:26:38,,,,,,,,-41.07; -38.07;-35.07,,,,
2019/08/19 16:26:38,,,,,,,,,,,,-16.18; -13.18;-10.18
2019/08/19 16:26:38,,,,,,,,,,,,-16.18; -13.18;-10.18
2019/08/19 16:26:38,,,,,,,,,-25.18; -22.18;-19.18,,,
2019/08/19 16:24:44,,,,,,,-26.28; -23.28;-20.28,,,,,
2019/08/19 16:24:38,,,,,,,,-40.95; -37.95;-34.95,,,,
2019/08/19 16:24:38,,,,,,,,,,,,-15.98; -12.98;-9.98
2019/08/19 16:24:38,,,,,,,,,,,,-15.98; -12.98;-9.98
2019/08/19 16:24:38,,,,,,,,,-25.36; -22.36;-19.36,,,
2019/08/19 16:22:44,,,,,,,-26.11; -23.11;-20.11,,,,,
2019/08/19 16:22:38,,,,,,,,,,,,-15.49; -12.49;-9.49
2019/08/19 16:22:38,,,,,,,,,,,,-15.49; -12.49;-9.49
2019/08/19 16:22:38,,,,,,,,,-25.23; -22.23;-19.23,,,
2019/08/19 16:22:37,,,,,,,,-41.07; -38.07;-35.07,,,,
2019/08/19 16:20:44,,,,,,,-26.21; -23.21;-20.21,,,,,
2019/08/19 16:20:39,,,,,,,,,-25.01; -22.01;-19.01,,,
2019/08/19 16:20:38,,,,,,,,-41.3; -38.30;-35.3,,,,
2019/08/19 16:20:38,,,,,,,,,,,,-15.29; -12.29;-9.29
2019/08/19 16:20:38,,,,,,,,,,,,-15.29; -12.29;-9.29
2019/08/19 16:18:44,,,,,,,-26.18; -23.18;-20.18,,,,,
2019/08/19 16:18:39,,,,,,,,,,,,-16.93; -13.93;-10.93
2019/08/19 16:18:39,,,,,,,,,,,,-16.93; -13.93;-10.93
2019/08/19 16:18:38,,,,,,,,-40.86; -37.86;-34.86,,,,
2019/08/19 16:18:38,,,,,,,,,-25.33; -22.33;-19.33,,,
2019/08/19 16:16:43,,,,,,,-26.19; -23.19;-20.19,,,,,
2019/08/19 16:16:38,,,,,,,,-41.13; -38.13;-35.13,,,,
2019/08/19 16:16:38,,,,,,,,,,,,-16.85; -13.85;-10.85
